﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","File Download","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","Product URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
"","","940","TAN-REF-8-OZ","Tanning Solution Refill 8 oz","tanning-solution-refill-8-oz","http://www.marcharveybeauty.com/product/tanning-solution-refill-8-oz/","","","12/08/2014","14/08/2014","Simple Product","Catalog &#038; Search","No","No","No","30.00","","","","","","","","","","","","Uncategorized","","",,"Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
"","","924","MH-BODY-PRO-TAN-1","Marc Harvey Body PRO Tanning System","marc-harvey-body-pro-tanning-system","http://www.marcharveybeauty.com/product/marc-harvey-body-pro-tanning-system/","","","07/08/2014","14/08/2014","Simple Product","Catalog &#038; Search","No","No","No","150.00","","","","","","","","","","","","Uncategorized","","",,"Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
"","","748","","The &#8216;C&#8217; Palette","the-c-palette","http://www.marcharveybeauty.com/product/the-c-palette/","","","16/05/2014","16/05/2014","Simple Product","Catalog &#038; Search","No","No","No","40","40","","","","","","","","","","","Cocealer","","http://www.marcharveybeauty.com/wp-content/uploads/2014/05/concealer_box-e1400266573753.jpg","751","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","673","","AWARD WINNING!! 10 Color Creamy Concealer/Camouflage Palette)","award-winning-10-color-creamy-concealercamouflage-palette","http://www.marcharveybeauty.com/product/award-winning-10-color-creamy-concealercamouflage-palette/","","","05/12/2013","16/05/2014","Simple Product","Catalog &#038; Search","No","No","No","35","35","","","","","","","","","","","special-offer","","http://www.marcharveybeauty.com/wp-content/uploads/2013/12/right_img3.png",,"","","","","","Standard","No","","In Stock","No","No","","","","","","private","Open","0","","","",,
"","","671","","Silicone Based Brow Kit w/Brow Stencils and Brushes (Brow pigments can be used with or without the airbrush!)","silicone-based-brow-kit-wbrow-stencils-and-brushes-brow-pigments-can-be-used-with-or-without-the-airbrush","http://www.marcharveybeauty.com/product/silicone-based-brow-kit-wbrow-stencils-and-brushes-brow-pigments-can-be-used-with-or-without-the-airbrush/","","","05/12/2013","05/12/2013","Simple Product","Catalog &#038; Search","No","No","No","40","40","","","","","","","","","","","special-offer","","http://www.marcharveybeauty.com/wp-content/uploads/2013/12/right_img2.png",,"","","","","","Standard","No","0","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","668","","Silicone Based Multi-Purpose Pigments (Eyeshadow, Body Art, Fantasym Sci-fi, etc)","silicone-based-multi-purpose-pigments-eyeshadow-body-art-fantasym-sci-fi-etc","http://www.marcharveybeauty.com/product/silicone-based-multi-purpose-pigments-eyeshadow-body-art-fantasym-sci-fi-etc/","","","05/12/2013","05/12/2013","Simple Product","Catalog &#038; Search","No","No","No","140","140","","","","","","","","","","","special-offer","","http://www.marcharveybeauty.com/wp-content/uploads/2013/12/right_img11.png",,"","","","","","Standard","No","0","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","666","","Medium to Deep Foundation Pro Set (.50 oz)","medium-to-deep-foundation-pro-set-50-oz","http://www.marcharveybeauty.com/product/medium-to-deep-foundation-pro-set-50-oz/","","","05/12/2013","05/12/2013","Simple Product","Catalog &#038; Search","No","No","No","135","135","","","","","","","","","","","special-offer","","http://www.marcharveybeauty.com/wp-content/uploads/2013/12/left_img5.png",,"","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","664","","Fair to Medium Foundation Pro Set(.50 oz)","fair-to-medium-foundation-pro-set-50-oz","http://www.marcharveybeauty.com/product/fair-to-medium-foundation-pro-set-50-oz/","","","05/12/2013","05/12/2013","Simple Product","Catalog &#038; Search","No","No","No","135","135","","","","","","","","","","","special-offer","","http://www.marcharveybeauty.com/wp-content/uploads/2013/12/left_img4.png",,"","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","662","","Highlight/Shimmer &#038; Bronzer/Contour Set(.25 oz)","highlightshimmer-bronzercontour-set-25-oz","http://www.marcharveybeauty.com/product/highlightshimmer-bronzercontour-set-25-oz/","","","05/12/2013","05/12/2013","Simple Product","Catalog &#038; Search","No","No","No","35","35","","","","","","","","","","","Uncategorized","","http://www.marcharveybeauty.com/wp-content/uploads/2013/12/left_img3.png",,"","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","660","","Airbrush Blush set (.25 oz)","airbrush-blush-set-25-oz","http://www.marcharveybeauty.com/product/airbrush-blush-set-25-oz/","","","05/12/2013","10/02/2014","Simple Product","Catalog &#038; Search","No","No","No","45","45","","","","","","","","","","","special-offer","","http://www.marcharveybeauty.com/wp-content/uploads/2013/12/left_img2.png",,"","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0","","","",,
