﻿"Term ID","Category Name","Category Slug","Parent Term ID","Category Description","Display Type","Category Image"
"36","Cocealer","cocealer","","","","http://www.marcharveybeauty.com/wp-content/uploads/2014/05/concealer_box-e1400266573753.jpg"
"35","special-offer","special-offer","","","",
"29","Fourth image Blushbronzer","fourth-image-blushbronzer","","","",
"28","Third image Blushbronzer","third-image-blushbronzer","","","",
"27","Second image Blushbronzer","second-image-blushbronzer","","","",
"26","First image Blushbronzer","first-image-blushbronzer","","","",
"25","Airbush4","airbush4","","","",
"24","Airbush3","airbush3","","","",
"23","Airbush2","airbush2","","","",
"22","Pigment subsub","pigment-subsub","","","",
"21","Foundation","foundation","","","",
"20","Pigment Sub","pigment-sub","","","",
"19","Blushbronzer","blushbronzer","","","",
"18","Airbush1","airbush1","","","",
"17","pigment","pigment","","","",
